﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
B114210021394,B1,14,2,1,横浜市立本宿小学校,神奈川県横浜市旭区本宿町１６,2410023,2020/12/22,,140217,
B114210021401,B1,14,2,1,横浜市立万騎が原小学校,神奈川県横浜市旭区大池町６６,2410834,2020/12/22,,140218,
B114210021410,B1,14,2,1,横浜市立南本宿小学校,神奈川県横浜市旭区南本宿町７９,2410833,2020/12/22,,140231,
B114210021429,B1,14,2,1,横浜市立若葉台小学校,神奈川県横浜市旭区若葉台２－１４－１,2410801,2020/12/22,,140239,
B114210021438,B1,14,2,1,横浜市立磯子小学校,神奈川県横浜市磯子区久木町１１－１,2350015,2020/12/22,,140251,
B114210021447,B1,14,2,1,横浜市立岡村小学校,神奈川県横浜市磯子区岡村４－７－１,2350021,2020/12/22,,140259,
B114210021456,B1,14,2,1,横浜市立さわの里小学校,神奈川県横浜市磯子区上中里町５４８,2350042,2020/12/22,,140269,
B114210021465,B1,14,2,1,横浜市立山王台小学校,神奈川県横浜市磯子区磯子５－２－１,2350016,2020/12/22,,140267,
B114210021474,B1,14,2,1,横浜市立汐見台小学校,神奈川県横浜市磯子区汐見台３－６,2350022,2020/12/22,,140260,
B114210021483,B1,14,2,1,横浜市立杉田小学校,神奈川県横浜市磯子区杉田１－８－１,2350033,2020/12/22,,140252,
B114210021492,B1,14,2,1,横浜市立滝頭小学校,神奈川県横浜市磯子区丸山２－２５－１,2350011,2020/12/22,,140254,
B114210021508,B1,14,2,1,横浜市立根岸小学校,神奈川県横浜市磯子区西町２－４６,2350007,2020/12/22,,140253,
B114210021517,B1,14,2,1,横浜市立梅林小学校,神奈川県横浜市磯子区杉田５－１３－１,2350033,2020/12/22,,140258,
B114210021526,B1,14,2,1,横浜市立浜小学校,神奈川県横浜市磯子区磯子台２３－１,2350019,2020/12/22,,140255,
B114210021535,B1,14,2,1,横浜市立屏風浦小学校,神奈川県横浜市磯子区森３－１１－１,2350023,2020/12/22,,140257,
B114210021544,B1,14,2,1,横浜市立森東小学校,神奈川県横浜市磯子区森１－４,2350023,2020/12/22,,140266,
B114210021553,B1,14,2,1,横浜市立洋光台第一小学校,神奈川県横浜市磯子区洋光台１－４－１,2350045,2020/12/22,,140261,
B114210021562,B1,14,2,1,横浜市立洋光台第二小学校,神奈川県横浜市磯子区洋光台４－１５－１,2350045,2020/12/22,,140262,
B114210021571,B1,14,2,1,横浜市立洋光台第三小学校,神奈川県横浜市磯子区洋光台２－４－１,2350045,2020/12/22,,140264,
B114210021580,B1,14,2,1,横浜市立洋光台第四小学校,神奈川県横浜市磯子区洋光台６－６－１,2350045,2020/12/22,,140265,
B114210021599,B1,14,2,1,横浜市立朝比奈小学校,神奈川県横浜市金沢区東朝比奈２－５３－１,2360033,2020/12/22,,140301,
B114210021606,B1,14,2,1,横浜市立金沢小学校,神奈川県横浜市金沢区町屋町２６－２６,2360022,2020/12/22,,140291,
B114210021615,B1,14,2,1,横浜市立釜利谷小学校,神奈川県横浜市金沢区釜利谷東６－３７－１,2360042,2020/12/22,,140293,
B114210021624,B1,14,2,1,横浜市立釜利谷東小学校,神奈川県横浜市金沢区釜利谷東２－１２－１,2360042,2020/12/22,,140305,
B114210021633,B1,14,2,1,横浜市立釜利谷南小学校,神奈川県横浜市金沢区釜利谷南４－１２－１,2360045,2020/12/22,,140310,
B114210021642,B1,14,2,1,横浜市立小田小学校,神奈川県横浜市金沢区富岡西１－６９－１,2360052,2020/12/22,,140311,
B114210021651,B1,14,2,1,横浜市立瀬ケ崎小学校,神奈川県横浜市金沢区六浦東３－２－１,2360037,2020/12/22,,140298,
B114210021660,B1,14,2,1,横浜市立大道小学校,神奈川県横浜市金沢区大道２－３－１,2360035,2020/12/22,,140295,
B114210021679,B1,14,2,1,横浜市立高舟台小学校,神奈川県横浜市金沢区高舟台１－３５－１,2360044,2020/12/22,,140303,
B114210021688,B1,14,2,1,横浜市立富岡小学校,神奈川県横浜市金沢区富岡西７－１３－１,2360052,2020/12/22,,140294,
B114210021697,B1,14,2,1,横浜市立並木第一小学校,神奈川県横浜市金沢区並木１－７－１,2360005,2020/12/22,,140304,
B114210021704,B1,14,2,1,横浜市立並木第四小学校,神奈川県横浜市金沢区並木３－１０－１,2360005,2020/12/22,,140308,
B114210021713,B1,14,2,1,横浜市立並木中央小学校,神奈川県横浜市金沢区並木１－２５－１,2360005,2020/12/22,,140314,
B114210021722,B1,14,2,1,横浜市立西柴小学校,神奈川県横浜市金沢区西柴４－２３－１,2360017,2020/12/22,,140299,
B114210021731,B1,14,2,1,横浜市立西富岡小学校,神奈川県横浜市金沢区富岡西５－４９－１,2360052,2020/12/22,,140300,
B114210021740,B1,14,2,1,横浜市立能見台小学校,神奈川県横浜市金沢区能見台３－３２－１,2360057,2020/12/22,,140309,
B114210021759,B1,14,2,1,横浜市立能見台南小学校,神奈川県横浜市金沢区能見台６－３－１,2360057,2020/12/22,,140313,
B114210021768,B1,14,2,1,横浜市立八景小学校,神奈川県横浜市金沢区泥亀１－２１－２,2360021,2020/12/22,,140296,
B114210021777,B1,14,2,1,横浜市立文庫小学校,神奈川県横浜市金沢区寺前２－２１－７,2360014,2020/12/22,,140297,
B114210021786,B1,14,2,1,横浜市立六浦小学校,神奈川県横浜市金沢区六浦３－１１－１,2360031,2020/12/22,,140292,
B114210021795,B1,14,2,1,横浜市立六浦南小学校,神奈川県横浜市金沢区六浦南３－２２－１,2360038,2020/12/22,,140312,
B114210021802,B1,14,2,1,横浜市立大曽根小学校,神奈川県横浜市港北区大曽根２－３１－１,2220003,2020/12/22,,140332,
B114210021811,B1,14,2,1,横浜市立大綱小学校,神奈川県横浜市港北区大倉山４－２－１,2220037,2020/12/22,,140325,
B114210021820,B1,14,2,1,横浜市立菊名小学校,神奈川県横浜市港北区菊名５－１８－１,2220011,2020/12/22,,140329,
B114210021839,B1,14,2,1,横浜市立北綱島小学校,神奈川県横浜市港北区綱島西５－１４－４０,2230053,2020/12/22,,140346,
B114210021848,B1,14,2,1,横浜市立港北小学校,神奈川県横浜市港北区菊名２－１５－１,2220011,2020/12/22,,140327,
B114210021857,B1,14,2,1,横浜市立小机小学校,神奈川県横浜市港北区小机町１３８２－１０,2220036,2020/12/22,,140349,
B114210021866,B1,14,2,1,横浜市立駒林小学校,神奈川県横浜市港北区日吉本町２－５１－１,2230062,2020/12/22,,140341,
B114210021875,B1,14,2,1,横浜市立篠原小学校,神奈川県横浜市港北区篠原東３－２７－１,2220022,2020/12/22,,140330,
B114210021884,B1,14,2,1,横浜市立篠原西小学校,神奈川県横浜市港北区篠原町１２４１－１,2220026,2020/12/22,,140335,
B114210021893,B1,14,2,1,横浜市立下田小学校,神奈川県横浜市港北区下田町４－１０－１,2230064,2020/12/22,,140331,
B114210021900,B1,14,2,1,横浜市立城郷小学校,神奈川県横浜市港北区鳥山町８１４,2220035,2020/12/22,,140326,
B114210021919,B1,14,2,1,横浜市立新吉田小学校,神奈川県横浜市港北区新吉田東６－４４－１,2230058,2020/12/22,,140337,
B114210021928,B1,14,2,1,横浜市立新吉田第二小学校,神奈川県横浜市港北区新吉田町４９１－１,2230056,2020/12/22,,140347,
B114210021937,B1,14,2,1,横浜市立高田小学校,神奈川県横浜市港北区高田町１７７４,2230063,2020/12/22,,140322,
B114210021946,B1,14,2,1,横浜市立高田東小学校,神奈川県横浜市港北区高田東２－３３－１,2230065,2020/12/22,,140342,
B114210021955,B1,14,2,1,横浜市立綱島小学校,神奈川県横浜市港北区綱島西３－１１－１,2230053,2020/12/22,,140328,
B114210021964,B1,14,2,1,横浜市立綱島東小学校,神奈川県横浜市港北区綱島東３－１－３０,2230052,2020/12/22,,140338,
B114210021973,B1,14,2,1,横浜市立新田小学校,神奈川県横浜市港北区新吉田町３２２６,2230056,2020/12/22,,140324,
B114210021982,B1,14,2,1,横浜市立新羽小学校,神奈川県横浜市港北区新羽町１４５２－２,2230057,2020/12/22,,140345,
B114210021991,B1,14,2,1,横浜市立日吉台小学校,神奈川県横浜市港北区日吉本町１－３４－２１,2230062,2020/12/22,,140321,
B114210022008,B1,14,2,1,横浜市立日吉南小学校,神奈川県横浜市港北区日吉本町４－２－６,2230062,2020/12/22,,140333,
B114210022017,B1,14,2,1,横浜市立太尾小学校,神奈川県横浜市港北区大倉山７－３４－１,2220037,2020/12/22,,140344,
B114210022026,B1,14,2,1,横浜市立大豆戸小学校,神奈川県横浜市港北区大豆戸町７５９,2220032,2020/12/22,,140348,
B114210022035,B1,14,2,1,横浜市立箕輪小学校,神奈川県横浜市港北区箕輪町２－７－１,2230051,2020/12/22,,140352,
B114210022044,B1,14,2,1,横浜市立師岡小学校,神奈川県横浜市港北区師岡町９８６,2220002,2020/12/22,,140339,
B114210022053,B1,14,2,1,横浜市立矢上小学校,神奈川県横浜市港北区日吉３－２３－１,2230061,2020/12/22,,140340,
B114210022062,B1,14,2,1,横浜市立いぶき野小学校,神奈川県横浜市緑区いぶき野１４－１,2260028,2020/12/22,,140432,
B114210022071,B1,14,2,1,横浜市立上山小学校,神奈川県横浜市緑区上山２－５－１,2260012,2020/12/22,,140410,
B114210022080,B1,14,2,1,横浜市立鴨居小学校,神奈川県横浜市緑区鴨居４－７－１５,2260003,2020/12/22,,140387,
B114210022099,B1,14,2,1,横浜市立竹山小学校,神奈川県横浜市緑区竹山３－１－１６,2260005,2020/12/22,,140401,
B114210022106,B1,14,2,1,横浜市立十日市場小学校,神奈川県横浜市緑区十日市場町１３９２－１,2260025,2020/12/22,,140395,
B114210022115,B1,14,2,1,横浜市立長津田小学校,神奈川県横浜市緑区長津田町２３３０,2260026,2020/12/22,,140386,
B114210022124,B1,14,2,1,横浜市立長津田第二小学校,神奈川県横浜市緑区長津田町２４６９－３,2260026,2020/12/22,,140405,
B114210022133,B1,14,2,1,横浜市立中山小学校,神奈川県横浜市緑区中山４－１６－１,2260019,2020/12/22,,140436,
B114210022142,B1,14,2,1,横浜市立新治小学校,神奈川県横浜市緑区新治町７６８,2260017,2020/12/22,,140388,
B114210022151,B1,14,2,1,横浜市立東本郷小学校,神奈川県横浜市緑区東本郷５－４０－１,2260002,2020/12/22,,140406,
B114210022160,B1,14,2,1,横浜市立緑小学校,神奈川県横浜市緑区鴨居５－１９－１,2260003,2020/12/22,,140419,
B114210022179,B1,14,2,1,横浜市立三保小学校,神奈川県横浜市緑区三保町１８６７,2260015,2020/12/22,,140399,
B114210022188,B1,14,2,1,横浜市立森の台小学校,神奈川県横浜市緑区森の台１３－１,2260029,2020/12/22,,140389,
B114210022197,B1,14,2,1,横浜市立山下小学校,神奈川県横浜市緑区北八朔町１８６５－３,2260021,2020/12/22,,140381,
B114210022204,B1,14,2,1,横浜市立山下みどり台小学校,神奈川県横浜市緑区北八朔町２０３１－３,2260021,2020/12/22,,140437,
B114210022213,B1,14,2,1,横浜市立青葉台小学校,神奈川県横浜市青葉区桜台４７,2270061,2020/12/22,,140400,
B114210022222,B1,14,2,1,横浜市立あざみ野第一小学校,神奈川県横浜市青葉区あざみ野４－６－１,2250011,2020/12/22,,140418,
B114210022231,B1,14,2,1,横浜市立あざみ野第二小学校,神奈川県横浜市青葉区あざみ野３－２９－３,2250011,2020/12/22,,140423,
B114210022240,B1,14,2,1,横浜市立市ケ尾小学校,神奈川県横浜市青葉区市ケ尾町１６３２－１,2250024,2020/12/22,,140414,
B114210022259,B1,14,2,1,横浜市立美しが丘小学校,神奈川県横浜市青葉区美しが丘２－２９,2250002,2020/12/22,,140397,
B114210022268,B1,14,2,1,横浜市立美しが丘西小学校,神奈川県横浜市青葉区美しが丘西２－４８－１,2250001,2020/12/22,,140439,
B114210022277,B1,14,2,1,横浜市立美しが丘東小学校,神奈川県横浜市青葉区美しが丘２－２５,2250002,2020/12/22,,140413,
B114210022286,B1,14,2,1,横浜市立荏子田小学校,神奈川県横浜市青葉区荏子田３－８－９,2250005,2020/12/22,,140428,
B114210022295,B1,14,2,1,横浜市立荏田西小学校,神奈川県横浜市青葉区荏田西４－５－１,2250014,2020/12/22,,140433,
B114210022302,B1,14,2,1,横浜市立榎が丘小学校,神奈川県横浜市青葉区榎が丘２９,2270063,2020/12/22,,140403,
B114210022311,B1,14,2,1,横浜市立恩田小学校,神奈川県横浜市青葉区桂台２－３６,2270034,2020/12/22,,140429,
B114210022320,B1,14,2,1,横浜市立桂小学校,神奈川県横浜市青葉区桂台１－４,2270034,2020/12/22,,142701,
B114210022339,B1,14,2,1,横浜市立鴨志田第一小学校,神奈川県横浜市青葉区鴨志田町８０５－６,2270033,2020/12/22,,140420,
B114210022348,B1,14,2,1,横浜市立鴨志田緑小学校,神奈川県横浜市青葉区鴨志田町５３２,2270033,2020/12/22,,140426,
B114210022357,B1,14,2,1,横浜市立鉄小学校,神奈川県横浜市青葉区鉄町４２７,2250025,2020/12/22,,140383,
B114210022366,B1,14,2,1,横浜市立黒須田小学校,神奈川県横浜市青葉区黒須田３４－１,2250022,2020/12/22,,140438,
B114210022375,B1,14,2,1,横浜市立嶮山小学校,神奈川県横浜市青葉区すすき野１－６－４,2250021,2020/12/22,,140417,
B114210022384,B1,14,2,1,横浜市立さつきが丘小学校,神奈川県横浜市青葉区さつきが丘８,2270053,2020/12/22,,140431,
B114210022393,B1,14,2,1,横浜市立新石川小学校,神奈川県横浜市青葉区新石川３－１２－１,2250003,2020/12/22,,140430,
B114210022400,B1,14,2,1,横浜市立田奈小学校,神奈川県横浜市青葉区田奈町５１－１３,2270064,2020/12/22,,140385,
B114210022419,B1,14,2,1,横浜市立つつじが丘小学校,神奈川県横浜市青葉区つつじが丘３４,2270055,2020/12/22,,140396,
B114210022428,B1,14,2,1,横浜市立奈良小学校,神奈川県横浜市青葉区奈良町１５４１－２,2270036,2020/12/22,,140394,
B114210022437,B1,14,2,1,横浜市立奈良の丘小学校,神奈川県横浜市青葉区奈良２－２９－１,2270038,2020/12/22,,142706,
B114210022446,B1,14,2,1,横浜市立東市ケ尾小学校,神奈川県横浜市青葉区市ケ尾町５１９,2250024,2020/12/22,,140421,
B114210022455,B1,14,2,1,横浜市立藤が丘小学校,神奈川県横浜市青葉区藤が丘２－３０－３,2270043,2020/12/22,,140412,
B114210022464,B1,14,2,1,横浜市立みたけ台小学校,神奈川県横浜市青葉区みたけ台１８,2270047,2020/12/22,,140411,
B114210022473,B1,14,2,1,横浜市立もえぎ野小学校,神奈川県横浜市青葉区もえぎ野１６,2270044,2020/12/22,,140408,
B114210022482,B1,14,2,1,横浜市立元石川小学校,神奈川県横浜市青葉区美しが丘４－３１－１,2250002,2020/12/22,,140409,
B114210022491,B1,14,2,1,横浜市立山内小学校,神奈川県横浜市青葉区新石川１－２０－１,2250003,2020/12/22,,140391,
B114210022507,B1,14,2,1,横浜市立谷本小学校,神奈川県横浜市青葉区藤が丘１－５５－１０,2270043,2020/12/22,,140384,
B114210022516,B1,14,2,1,横浜市立牛久保小学校,神奈川県横浜市都筑区牛久保１－２３－１,2240012,2020/12/22,,142709,
B114210022525,B1,14,2,1,横浜市立荏田小学校,神奈川県横浜市都筑区荏田南町６９４,2240008,2020/12/22,,140402,
B114210022534,B1,14,2,1,横浜市立荏田東第一小学校,神奈川県横浜市都筑区荏田東３－５－１,2240006,2020/12/22,,140424,
B114210022543,B1,14,2,1,横浜市立荏田南小学校,神奈川県横浜市都筑区荏田南２－５－２,2240007,2020/12/22,,140425,
B114210022552,B1,14,2,1,横浜市立折本小学校,神奈川県横浜市都筑区折本町１３２１,2240043,2020/12/22,,140393,
B114210022561,B1,14,2,1,横浜市立勝田小学校,神奈川県横浜市都筑区勝田町２６６,2240034,2020/12/22,,140334,
B114210022570,B1,14,2,1,横浜市立川和小学校,神奈川県横浜市都筑区川和町１４６３,2240057,2020/12/22,,140392,
B114210022589,B1,14,2,1,横浜市立川和東小学校,神奈川県横浜市都筑区富士見が丘２１－２,2240051,2020/12/22,,140434,
B114210022598,B1,14,2,1,横浜市立北山田小学校,神奈川県横浜市都筑区北山田５－１４－１,2240021,2020/12/22,,142702,
B114210022605,B1,14,2,1,横浜市立すみれが丘小学校,神奈川県横浜市都筑区すみれが丘３４,2240013,2020/12/22,,140343,
B114210022614,B1,14,2,1,横浜市立茅ケ崎小学校,神奈川県横浜市都筑区茅ケ崎南１－１１－１,2240037,2020/12/22,,140350,
B114210022623,B1,14,2,1,横浜市立茅ケ崎台小学校,神奈川県横浜市都筑区長坂１３－１,2240063,2020/12/22,,140435,
B114210022632,B1,14,2,1,横浜市立茅ケ崎東小学校,神奈川県横浜市都筑区茅ケ崎東２－１１－１,2240033,2020/12/22,,142708,
B114210022641,B1,14,2,1,横浜市立都田小学校,神奈川県横浜市都筑区池辺町２８３１,2240053,2020/12/22,,140390,
B114210022650,B1,14,2,1,横浜市立都田西小学校,神奈川県横浜市都筑区池辺町２４５２－１,2240053,2020/12/22,,140416,
B114210022669,B1,14,2,1,横浜市立都筑小学校,神奈川県横浜市都筑区中川６－２－１,2240001,2020/12/22,,142703,
B114210022678,B1,14,2,1,横浜市立つづきの丘小学校,神奈川県横浜市都筑区荏田東１－２２－１,2240006,2020/12/22,,142705,
B114210022687,B1,14,2,1,横浜市立中川小学校,神奈川県横浜市都筑区牛久保東２－２１－１,2240014,2020/12/22,,140323,
B114210022696,B1,14,2,1,横浜市立中川西小学校,神奈川県横浜市都筑区中川１－３－１,2240001,2020/12/22,,140351,
B114210022703,B1,14,2,1,横浜市立東山田小学校,神奈川県横浜市都筑区東山田１－４－１,2240023,2020/12/22,,142707,
B114210022712,B1,14,2,1,横浜市立南山田小学校,神奈川県横浜市都筑区南山田２－２７－１,2240029,2020/12/22,,142704,
B114210022721,B1,14,2,1,横浜市立山田小学校,神奈川県横浜市都筑区東山田３－２９－１,2240023,2020/12/22,,140336,
B114210022730,B1,14,2,1,横浜市立秋葉小学校,神奈川県横浜市戸塚区秋葉町３９２－１,2450052,2020/12/22,,140504,
B114210022749,B1,14,2,1,横浜市立柏尾小学校,神奈川県横浜市戸塚区柏尾町１３１７,2440812,2020/12/22,,140469,
B114210022758,B1,14,2,1,横浜市立上矢部小学校,神奈川県横浜市戸塚区上矢部町１４６３－４,2450053,2020/12/22,,140502,
B114210022767,B1,14,2,1,横浜市立川上小学校,神奈川県横浜市戸塚区秋葉町２０３－２,2450052,2020/12/22,,140454,
B114210022776,B1,14,2,1,横浜市立川上北小学校,神奈川県横浜市戸塚区川上町６３－１,2440805,2020/12/22,,140468,
B114210022785,B1,14,2,1,横浜市立汲沢小学校,神奈川県横浜市戸塚区汲沢３－６－１,2450061,2020/12/22,,140461,
B114210022794,B1,14,2,1,横浜市立倉田小学校,神奈川県横浜市戸塚区上倉田町１４２６－６,2440816,2020/12/22,,140507,
B114210022801,B1,14,2,1,横浜市立小雀小学校,神奈川県横浜市戸塚区小雀町１８４５,2440004,2020/12/22,,140470,
B114210022810,B1,14,2,1,横浜市立境木小学校,神奈川県横浜市戸塚区平戸３－４８－１,2440802,2020/12/22,,140463,
B114210022829,B1,14,2,1,横浜市立品濃小学校,神奈川県横浜市戸塚区品濃町５０４－１,2440801,2020/12/22,,140503,
B114210022838,B1,14,2,1,横浜市立下郷小学校,神奈川県横浜市戸塚区戸塚町２４４７－２,2440003,2020/12/22,,140512,
B114210022847,B1,14,2,1,横浜市立大正小学校,神奈川県横浜市戸塚区原宿４－１７－１,2450063,2020/12/22,,140456,
B114210022856,B1,14,2,1,横浜市立戸塚小学校,神奈川県横浜市戸塚区戸塚町１３２,2440003,2020/12/22,,140451,
B114210022865,B1,14,2,1,横浜市立鳥が丘小学校,神奈川県横浜市戸塚区鳥が丘５３,2440001,2020/12/22,,140497,
B114210022874,B1,14,2,1,横浜市立名瀬小学校,神奈川県横浜市戸塚区名瀬町７７６,2450051,2020/12/22,,140486,
B114210022883,B1,14,2,1,横浜市立東汲沢小学校,神奈川県横浜市戸塚区汲沢１－１６－１,2450061,2020/12/22,,140483,
B114210022892,B1,14,2,1,横浜市立東品濃小学校,神奈川県横浜市戸塚区品濃町５５９,2440801,2020/12/22,,140508,
B114210022909,B1,14,2,1,横浜市立東戸塚小学校,神奈川県横浜市戸塚区吉田町８８,2440817,2020/12/22,,140459,
B114210022918,B1,14,2,1,横浜市立東俣野小学校,神奈川県横浜市戸塚区東俣野町１１０３－１,2450065,2020/12/22,,140505,
B114210022927,B1,14,2,1,横浜市立平戸小学校,神奈川県横浜市戸塚区平戸町５４２,2440803,2020/12/22,,140476,
B114210022936,B1,14,2,1,横浜市立平戸台小学校,神奈川県横浜市戸塚区平戸町１１６５,2440803,2020/12/22,,140496,
B114210022945,B1,14,2,1,横浜市立深谷小学校,神奈川県横浜市戸塚区深谷町１６８８－２,2450067,2020/12/22,,140477,
B114210022954,B1,14,2,1,横浜市立舞岡小学校,神奈川県横浜市戸塚区舞岡町５３４,2440813,2020/12/22,,140506,
B114210022963,B1,14,2,1,横浜市立南戸塚小学校,神奈川県横浜市戸塚区戸塚町２７９０－３,2440003,2020/12/22,,140473,
B114210022972,B1,14,2,1,横浜市立南舞岡小学校,神奈川県横浜市戸塚区南舞岡４－１５－１,2440814,2020/12/22,,140500,
B114210022981,B1,14,2,1,横浜市立矢部小学校,神奈川県横浜市戸塚区矢部町１６９８,2440002,2020/12/22,,140471,
B114210022990,B1,14,2,1,横浜市立横浜深谷台小学校,神奈川県横浜市戸塚区深谷町１３１２－１,2450067,2020/12/22,,140515,
B114210023007,B1,14,2,1,横浜市立飯島小学校,神奈川県横浜市栄区飯島町７７１－２,2440842,2020/12/22,,140467,
B114210023016,B1,14,2,1,横浜市立笠間小学校,神奈川県横浜市栄区笠間３－２８－１,2470006,2020/12/22,,140499,
B114210023025,B1,14,2,1,横浜市立桂台小学校,神奈川県横浜市栄区桂台南１－１－１,2470033,2020/12/22,,140472,
B114210023034,B1,14,2,1,横浜市立上郷小学校,神奈川県横浜市栄区犬山町６－１,2470026,2020/12/22,,140513,
B114210023043,B1,14,2,1,横浜市立公田小学校,神奈川県横浜市栄区公田町３５４－３,2470014,2020/12/22,,140490,
B114210023052,B1,14,2,1,横浜市立小菅ケ谷小学校,神奈川県横浜市栄区本郷台４－３１－１,2470008,2020/12/22,,140489,
B114210023061,B1,14,2,1,横浜市立小山台小学校,神奈川県横浜市栄区小山台１－１５－１,2470002,2020/12/22,,140498,
B114210023070,B1,14,2,1,横浜市立桜井小学校,神奈川県横浜市栄区上郷町２４２－２,2470013,2020/12/22,,140501,
B114210023089,B1,14,2,1,横浜市立庄戸小学校,神奈川県横浜市栄区庄戸１－１５－１,2470022,2020/12/22,,140479,
B114210023098,B1,14,2,1,横浜市立千秀小学校,神奈川県横浜市栄区田谷町１８３２,2440844,2020/12/22,,140462,
B114210023105,B1,14,2,1,横浜市立豊田小学校,神奈川県横浜市栄区長沼町１２５－４,2440841,2020/12/22,,140452,
B114210023114,B1,14,2,1,横浜市立西本郷小学校,神奈川県横浜市栄区小菅ケ谷２－２２－１,2470007,2020/12/22,,140460,
B114210023123,B1,14,2,1,横浜市立本郷小学校,神奈川県横浜市栄区中野町１６－１,2470015,2020/12/22,,140455,
B114210023132,B1,14,2,1,横浜市立本郷台小学校,神奈川県横浜市栄区本郷台１－６－１,2470008,2020/12/22,,140484,
B114210023141,B1,14,2,1,横浜市立飯田北いちょう小学校,神奈川県横浜市泉区上飯田町３７９５,2450018,2020/12/22,,140514,
B114210023150,B1,14,2,1,横浜市立和泉小学校,神奈川県横浜市泉区和泉中央北１－３１－１３,2450024,2020/12/22,,140475,
B114210023169,B1,14,2,1,横浜市立いずみ野小学校,神奈川県横浜市泉区和泉町６２１１,2450016,2020/12/22,,140491,
B114210023178,B1,14,2,1,横浜市立伊勢山小学校,神奈川県横浜市泉区和泉中央南２－２７－１,2450023,2020/12/22,,140493,
B114210023187,B1,14,2,1,横浜市立岡津小学校,神奈川県横浜市泉区岡津町２３１１,2450003,2020/12/22,,140457,
B114210023196,B1,14,2,1,横浜市立上飯田小学校,神奈川県横浜市泉区上飯田町１３３１,2450018,2020/12/22,,140465,
B114210023203,B1,14,2,1,横浜市立葛野小学校,神奈川県横浜市泉区中田南５－１５－１,2450014,2020/12/22,,140487,
B114210023212,B1,14,2,1,横浜市立下和泉小学校,神奈川県横浜市泉区和泉町１４３６,2450016,2020/12/22,,140481,
B114210023221,B1,14,2,1,横浜市立新橋小学校,神奈川県横浜市泉区新橋町９０９,2450009,2020/12/22,,140474,
B114210023230,B1,14,2,1,横浜市立中田小学校,神奈川県横浜市泉区中田南４－４－１,2450014,2020/12/22,,140458,
B114210023249,B1,14,2,1,横浜市立中和田小学校,神奈川県横浜市泉区和泉中央南４－９－１,2450023,2020/12/22,,140453,
B114210023258,B1,14,2,1,横浜市立中和田南小学校,神奈川県横浜市泉区和泉町９８７,2450016,2020/12/22,,140464,
B114210023267,B1,14,2,1,横浜市立西が岡小学校,神奈川県横浜市泉区西が岡３－１２－１１,2450006,2020/12/22,,140511,
B114210023276,B1,14,2,1,横浜市立東中田小学校,神奈川県横浜市泉区中田東４－４３－１,2450013,2020/12/22,,140466,
B114210023285,B1,14,2,9,横浜市立緑園西小学校,神奈川県横浜市泉区緑園３－３９,2450002,2020/12/22,2022/5/1,140510,C214210020034
B114210023294,B1,14,2,9,横浜市立緑園東小学校,神奈川県横浜市泉区緑園５－２８,2450002,2020/12/22,2022/5/1,140509,C214210020034
B114210023301,B1,14,2,1,横浜市立相沢小学校,神奈川県横浜市瀬谷区相沢２－５６－１,2460013,2020/12/22,,140528,
B114210023310,B1,14,2,1,横浜市立阿久和小学校,神奈川県横浜市瀬谷区阿久和南４－８－２,2460026,2020/12/22,,140532,
B114210023329,B1,14,2,1,横浜市立上瀬谷小学校,神奈川県横浜市瀬谷区瀬谷町７１４０,2460003,2020/12/22,,140523,
B114210023338,B1,14,2,1,横浜市立瀬谷小学校,神奈川県横浜市瀬谷区相沢４－１－１,2460013,2020/12/22,,140521,
B114210023347,B1,14,2,1,横浜市立瀬谷さくら小学校,神奈川県横浜市瀬谷区下瀬谷３－５８－１,2460035,2020/12/22,,140533,
B114210023356,B1,14,2,1,横浜市立瀬谷第二小学校,神奈川県横浜市瀬谷区橋戸２－４１－１,2460037,2020/12/22,,140527,
B114210023365,B1,14,2,1,横浜市立大門小学校,神奈川県横浜市瀬谷区本郷３－４７－５,2460015,2020/12/22,,140529,
B114210023374,B1,14,2,1,横浜市立原小学校,神奈川県横浜市瀬谷区阿久和東４－３３－１,2460023,2020/12/22,,140522,
B114210023383,B1,14,2,1,横浜市立二つ橋小学校,神奈川県横浜市瀬谷区二ツ橋町５０７,2460021,2020/12/22,,140526,
B114210023392,B1,14,2,1,横浜市立三ツ境小学校,神奈川県横浜市瀬谷区三ツ境１５７,2460022,2020/12/22,,140524,
B114210023409,B1,14,2,1,横浜市立南瀬谷小学校,神奈川県横浜市瀬谷区南瀬谷１－１－１,2460034,2020/12/22,,140525,
B114210023418,B1,14,2,1,横浜市立菅田の丘小学校,神奈川県横浜市神奈川区菅田町６７４,2210864,2021/5/27,,140068,
B114213020013,B1,14,2,1,川崎市立殿町小学校,神奈川県川崎市川崎区殿町１－１７－１９,2100821,2020/12/22,,140611,
B114213020022,B1,14,2,1,川崎市立四谷小学校,神奈川県川崎市川崎区四谷下町４－１,2100827,2020/12/22,,140612,
B114213020031,B1,14,2,1,川崎市立東門前小学校,神奈川県川崎市川崎区東門前３－４－６,2100812,2020/12/22,,140613,
B114213020040,B1,14,2,1,川崎市立大師小学校,神奈川県川崎市川崎区東門前２－６－１,2100812,2020/12/22,,140614,
